População e indicadores demográficos,  Portugal, 2009-2014;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
População, indicadores e taxas;;;;;;;;;;;;;;;;;
;;2009 ;2010 ;2011 ;2012 ;2013 ;2014 ;;;;;;;;;;
Taxa de Mortalidade Perinatal (‰) (c);;4,6;3,5;3,9;4,2 ;3,4 ;3,7 ;;;;;;;;;;
Taxa de Mortalidade Neonatal  (‰);;2,5;1,7;2,4;2,2 ;1,9 ;2,1 ;;;;;;;;;;
Taxa de Mortalidade Fetal Tardia (‰) (c);;2,9;2,4;2,3;2,8 ;2,2 ;2,3 ;;;;;;;;;;
NUPCIALIDADE;;;;;;;;;;;;;;;;;
Casamentos (N.º) (d);;40 391;39 993?;36 035;34 423;31 998;31 170;;;;;;;;;;
Taxa Bruta de Nupcialidade (‰);;3,8;3,8;3,4;3,3 ;3,1 ;3,0;;;;;;;;;;
Idade média da mulher ao 1º casamento (anos);;28,6;29,2?;29,5;29,9 ;30,2 ;30,6;;;;;;;;;;
Idade média do homem ao 1º casamento (anos);;30,2;30,8?;31,1?;31,4;31,7;32,1;;;;;;;;;;
Idade média da mulher ao casamento (anos);;30,8;31,5?;31,9?;32,3;32,7;33,3;;;;;;;;;;
Idade média do homem ao casamento (anos);;33,4;34,1?;34,6;34,7 ;35,2 ;35,8;;;;;;;;;;
Divórcios decretados (N.º) (e) (f);;26 176;27 556;26 751?;25 380;22 525;x;;;;;;;;;;
Taxa Bruta de Divórcio (‰) (f);;2,5;2,6;2,5;2,4 ;2,2 ;x;;;;;;;;;;
Casamentos dissolvidos por morte (N.º) (e);; 46 634; 46 988;45 592?;46 217; 45 568;44 333;;;;;;;;;;
Taxa Bruta de Viuvez (‰);;4,4;4,4;4,3;4,4 ;4,4 ;4,3 ;;;;;;;;;;
(a) O valor do saldo natural referente a 2012 e adotado nas estimativas de população residente, resulta dos valores de nados vivos (89 841) e óbitos (107 598), apurados com base a informação registada nas Conservatórias do Registo Civil até Abril de 2013 e referentes a factos de 2012. Os valores de óbitos foram revistos (107 612) em data posterior à da execução das referidas estimativas, pelo que o saldo natural apresentado no quadro não reflete esta revisão. ;;;;;;;;;;;;;;;;;
(b) Os valores da esperança média de vida de 2004 a 2014 são derivados das Tábuas Completas de Mortalidade com período de referência de três anos consecutivos, correspondendo, respetivamente, aos períodos de 2002-2004 a 2012-2014.;;;;;;;;;;;;;;;;;
(c) Com base na idade gestacional (28 e mais semanas).;;;;;;;;;;;;;;;;;
(d) Com a Lei nº 9/2010 de 31 de maio, passou a ser permitido o casamento civil entre pessoas do mesmo sexo. A partir de 2010 os valores incluem casamentos celebrados entre pessoas do mesmo sexo. Com a introdução desta nova modalidade de casamento, em 2010, verificou-se uma quebra de série no total de casamentos celebrados de 2010, relativamente aos anos anteriores.;;;;;;;;;;;;;;;;;
(e) Com a Lei nº 9/2010 de 31 de maio, passou a ser permitido o casamento civil entre pessoas do mesmo sexo. A partir de 2011 os valores incluem os casamentos dissolvidos entre pessoas do mesmo sexo. Com a introdução desta nova modalidade de casamento, em 2010, verificou-se uma quebra de série no total de casamentos dissolvidos de 2011, relativamente aos anos anteriores.;;;;;;;;;;;;;;;;;
(f) Na sequência dos constrangimentos observados em 2014 na aplicação informática dos tribunais judiciais de 1.ª instância, que provocaram a interrupção das comunicações entre o Sistema de Informação das Estatísticas da Justiça e aquele sistema, a informação relativa aos divórcios decretados pelos tribunais do ano de 2014 não se encontra ainda disponível.;;;;;;;;;;;;;;;;;
